5;vertical;224;256;59.998.138
600;vertical;224;768;60.606.061
720;horizontal;512;384;60.096.154
1941;vertical;224;384;59.61
1942;vertical;224;256;60
1943;vertical;224;256;60
1944;horizontal;384;224;59.629.403
10yard;horizontal;256;224;56.737.589
10yardj;horizontal;256;224;56.737.589
11beat;horizontal;640;240;60
18wheelr;horizontal;640;480;60
1941j;vertical;224;384;59.61
1942a;vertical;224;256;60
1942abl;vertical;224;256;60
1942b;vertical;224;256;60
1942w;vertical;224;256;60
1943j;vertical;224;256;60
1943kai;vertical;224;256;60
1944d;horizontal;384;224;59.629.403
1944j;horizontal;384;224;59.629.403
1945kiii;vertical;224;320;60
19xx;vertical;224;384;59.629.403
19xxa;vertical;224;384;59.629.403
19xxb;vertical;224;384;59.629.403
19xxd;vertical;224;384;59.629.403
19xxh;vertical;224;384;59.629.403
19xxj;vertical;224;384;59.629.403
19xxjr1;vertical;224;384;59.629.403
1on1gov;horizontal;640;480;60
2020bb;horizontal;320;224;59.185.606
2020bba;horizontal;320;224;59.185.606
2020bbh;horizontal;320;224;59.185.606
20pacgal;vertical;224;288;60
20pacgala;vertical;224;288;60
280zzzap;horizontal;260;224;59.541.985
2mindril;horizontal;320;224;60
39in1;vertical;480;296;60
3bagflnz;horizontal;304;216;60
3countb;horizontal;320;224;59.185.606
3ds;horizontal;256;224;60
3in1semi;horizontal;256;224;57.5
3kokushi;horizontal;320;240;60
3stooges;horizontal;256;240;61.419.025
3super8;horizontal;512;256;60
3wonders;horizontal;384;224;59.61
3wondersh;horizontal;384;224;59.61
3wondersu;horizontal;384;224;59.61
40love;horizontal;256;224;60
47pie2;horizontal;320;224;60
47pie2o;horizontal;320;224;60
48in1;vertical;480;296;60
48in1a;vertical;480;296;60
4dwarrio;horizontal;256;224;60.096.154
4enraya;horizontal;256;224;60
4in1;vertical;224;256;60.606.061
4in1boot;horizontal;256;224;57.5
4psimasy;horizontal;640;240;60
4roses;horizontal;384;232;60
4rosesa;horizontal;384;232;60
500gp;horizontal;640;480;598.824
5clown;horizontal;256;256;60
5clowna;horizontal;256;256;60
5clownsp;horizontal;256;256;60
64street;horizontal;256;224;60
64streetj;horizontal;256;224;60
720g;horizontal;512;384;60.096.154
720gr1;horizontal;512;384;60.096.154
720r1;horizontal;512;384;60.096.154
720r2;horizontal;512;384;60.096.154
720r3;horizontal;512;384;60.096.154
7jigen;horizontal;508;240;60
7mezzo;horizontal;256;232;60
7ordi;horizontal;320;240;60
7toitsu;horizontal;384;240;60
800fath;vertical;224;256;60.606.061
86lions;horizontal;304;216;60
88games;horizontal;304;224;60
8ball;vertical;248;240;60
8ball1;vertical;248;240;60
8ballact;vertical;224;256;60.606.061
8ballact2;vertical;224;256;60.606.061
8bpm;vertical;224;256;60.606.061
98best44;horizontal;320;224;59.185.606
99lstwar;vertical;224;288;60
99lstwara;vertical;224;288;60
99lstwark;vertical;224;288;60
9ballsht;horizontal;320;240;60.012.477
9ballsht2;horizontal;320;240;60.012.477
9ballsht3;horizontal;320;240;60.012.477
9ballshtc;horizontal;320;240;60.012.477
a51mxr3k;horizontal;360;240;59.922.743
a51site4;horizontal;640;240;60
aafb;vertical;240;320;60
aafbb;vertical;240;320;60
aafbc;vertical;240;320;60
aafbd2p;vertical;240;320;60
abaseb;horizontal;304;240;60
abaseb2;horizontal;304;240;60
abattle;vertical;256;256;56.308.461
abattle2;vertical;256;256;56.308.461
abcop;horizontal;320;224;59.637.405
abnudge;horizontal;512;288;60
abnudgeb;horizontal;512;288;60
abnudged;horizontal;512;288;60
abnudgeo;horizontal;512;288;60
abscam;vertical;224;288;60.606.061
abunai;horizontal;512;240;60
aburner;horizontal;320;224;59.637.405
aburner2;horizontal;320;224;59.637.405
ace;horizontal;224;240;60
aceattac;horizontal;320;224;60.054.389
aceattaca;vertical;224;320;60
acedrvrw;horizontal;640;480;60
acefruit;vertical;256;512;60
acitya;vertical;224;288;60.606.061
acombat;vertical;256;256;56.308.461
acombato;vertical;256;256;56.308.461
acommand;horizontal;256;224;60
acrobatm;vertical;224;256;56
act2000;horizontal;512;288;60
act2000b1;horizontal;512;288;60
act2000bx;horizontal;512;288;60
act2000d1;horizontal;512;288;60
act2000dx;horizontal;512;288;60
act2000o;horizontal;512;288;60
act2000o2;horizontal;512;288;60
act2000o3;horizontal;512;288;60
act2000v1;horizontal;512;288;60
act2000vx;horizontal;512;288;60
actfancr;horizontal;256;240;60
actfancr1;horizontal;256;240;60
actfancrj;horizontal;256;240;60
actionhw;horizontal;352;240;60
ad2083;vertical;224;256;60.606.061
adonis;horizontal;320;224;60
aerfboo2;vertical;224;320;60
aerfboot;vertical;224;320;60
aeroboto;horizontal;248;224;60
aerofgt;vertical;224;320;61.31
aerofgtb;vertical;224;320;60
aerofgtc;vertical;224;320;60
aerofgts;vertical;480;640;60
afighter;vertical;224;320;60
afire;vertical;256;256;56.308.461
agallet;vertical;240;320;57.550.645
agentx1;horizontal;256;232;60
agentx2;horizontal;256;232;60
agentx3;horizontal;256;232;60
agentx4;horizontal;256;232;60
agress;horizontal;320;240;58
agressb;horizontal;320;240;58
ainferno;horizontal;512;400;60
airattck;vertical;224;256;56
airattcka;vertical;224;256;56
airbustr;horizontal;256;224;60
airbustrb;horizontal;256;224;60
airbustrj;horizontal;256;224;60
airco22b;horizontal;640;480;60
aircombj;horizontal;496;480;60
aircombu;horizontal;496;480;60
airduel;vertical;256;384;55.017.606
airraid;vertical;224;256;60
airtrix;horizontal;640;480;60
airwolf;horizontal;288;224;60
airwolfa;horizontal;288;224;60
ajax;vertical;224;288;60
ajaxj;vertical;224;288;60
akamaru;horizontal;336;240;60
akiss;horizontal;320;224;60
akkanvdr;vertical;224;320;58.97
aladbl;horizontal;256;224;60
alcon;vertical;240;280;60
alexkidd;horizontal;320;224;60
alexkidd1;horizontal;320;224;60
alibaba;vertical;224;288;60.606.061
alien3;horizontal;416;224;60
alien3u;horizontal;416;224;60
alienar;horizontal;292;240;60.096.154
alienaru;horizontal;292;240;60.096.154
alieninv;vertical;224;260;59.541.985
alieninvp2;vertical;224;260;59.541.985
aliens;horizontal;288;224;60
aliens2;horizontal;288;224;60
aliens3;horizontal;288;224;60
aliensa;horizontal;288;224;60
aliensec;horizontal;288;224;6.060.606
aliensj;horizontal;288;224;60
aliensj2;horizontal;288;224;60
aliensu;horizontal;288;224;60
aliensyn;horizontal;320;224;60.054.389
aliensyn2;horizontal;320;224;60
aliensyn3;horizontal;320;224;60.054.389
aliensyn5;horizontal;320;224;60
aliensynj;horizontal;320;224;60.054.389
aliensynjo;horizontal;320;224;60
aligator;horizontal;320;240;59.1
aligatorun;horizontal;320;240;59.1
alleymas;vertical;240;320;60
alpha1v;horizontal;240;252;56.737.589
alphaho;vertical;224;256;60
alpham2;horizontal;320;224;59.185.606
alphamis;vertical;216;288;60
alphaxz;vertical;240;256;60
alpilota;horizontal;640;480;60
alpiltdx;horizontal;640;480;60
alpine;vertical;224;256;60
alpinea;vertical;224;256;60
alpinerc;horizontal;640;480;60
alpinerd;horizontal;640;480;60
alpinesa;horizontal;640;480;60
alpinr2a;horizontal;640;480;60
alpinr2b;horizontal;640;480;60
altair;vertical;294;294;50.089.031
altbeast;horizontal;320;224;60.054.389
altbeast2;horizontal;320;224;60.054.389
altbeast4;horizontal;320;224;60.054.389
altbeast5;horizontal;320;224;60.054.389
altbeastj;horizontal;320;224;60.054.389
altbeastj1;horizontal;320;224;60.054.389
altbeastj3;horizontal;320;224;60.054.389
am_mg24;horizontal;512;256;60
am_mg3;horizontal;512;256;60
am_uslot;horizontal;512;256;60
amatelas;vertical;224;256;60
amazon;vertical;224;256;60
ambush;horizontal;256;222;60
ambusht;horizontal;256;222;60
ambushv;horizontal;256;222;60
amclink;horizontal;512;288;60
amerdart;horizontal;322;241;60.012.477
amerdart2;horizontal;322;241;60.012.477
amidar;vertical;224;768;60.606.061
amidarb;vertical;224;768;60.606.061
amidaro;vertical;224;768;60.606.061
amidars;vertical;224;768;60.606.061
amidaru;vertical;224;768;60.606.061
amigo;vertical;224;768;60.606.061
ampkr228;horizontal;288;240;60
ampkr2b1;horizontal;288;240;60
ampkr2b2;horizontal;288;240;60
ampkr2b3;horizontal;288;240;60
ampkr2b4;horizontal;288;240;60
ampkr95;horizontal;288;240;60
ampoker2;horizontal;288;240;60
amspdwy;horizontal;256;224;60
amspdwya;horizontal;256;224;60
amuse;horizontal;416;224;60
amuse1;horizontal;416;224;60
androdun;horizontal;320;224;59.185.606
andromed;vertical;224;240;61.783.314
angelkds;vertical;240;256;60
anibonus;horizontal;512;288;60
anibonusb1;horizontal;512;288;60
anibonusb2;horizontal;512;288;60
anibonusd1;horizontal;512;288;60
anibonusd2;horizontal;512;288;60
anibonuso;horizontal;512;288;60
anibonuso2;horizontal;512;288;60
anibonuso3;horizontal;512;288;60
anibonusv1;horizontal;512;288;60
anibonusv2;horizontal;512;288;60
anibonusxo;horizontal;512;288;60
anibonusxo2;horizontal;512;288;60
anibonusxo3;horizontal;512;288;60
animaljr;horizontal;336;240;60
anithunt;horizontal;512;288;60
anithuntd1;horizontal;512;288;60
anithunto;horizontal;512;288;60
anithunto2;horizontal;512;288;60
anithuntv1;horizontal;512;288;60
anteater;vertical;224;768;60.606.061
anteatg;vertical;224;256;60.606.061
anteatgb;vertical;224;256;60.606.061
aodk;horizontal;320;224;59.185.606
aof;horizontal;320;224;59.185.606
aof2;horizontal;320;224;59.185.606
aof2a;horizontal;320;224;59.185.606
